#SK DL1DA,Conny,36,HSC
#SK 5B4AGM,Ben,249,HSC
#SK EU1AA,Ben,249,HSC
#SK N9SW,Gene,321,HSC
#SK SP5AGU,Zenon,499,HSC
#SK SP5SDA,Zenon,499,HSC
#SK SP6BLV,Andy,597,HSC
#SK OZ7YL,Svata,620,HSC
#SK SP3IPB,Tad,847,HSC
#SK PA0DIN,Din,999,HSC
#SK PA5TT,Teun,1061,HSC
#SK DM5IE,Herbert,1086,HSC
#SK DL6RAI,Ben,1133,HSC
#SK PA0VDV,Joeke,1168,HSC
#SK K9QVB,John,1617,HSC
#SK DL1OP,Olaf,1691,HSC
#SK DJ7DH,Klaus,1696,HSC
#SK W5SG,Bill,1861,HSC
#SK HB9KAZ,Augostino,1896,HSC
F6FHW,Lucien,1378,HSC
LA8DW,Karl,1379,HSC
F6INZ,Jack,1380,HSC
DK2AI,Joerg,1381,HSC
LA7JS,Kjeld,1382,HSC
F6ALV,Jacques,1384,HSC
DK6OK,Det,1385,HSC
IK4EWX,Ian,1386,HSC
SP6OJE,Robert,1387,HSC
F2DX,Patrick,1388,HSC
TK5NN,Patrick,1388,HSC
HB9CZF,Dominik,1389,HSC
DL8UXF,Heinz,1390,HSC
DL8WAA,Frank,1391,HSC
DF1LX,Peter,1392,HSC
DL5HCK,Klaus,1393,HSC
F5NGA,Francois,1394,HSC
I2CZQ,Pietro,1395,HSC
PY5AVR,Joao,1396,HSC
DL4AAA,Torsten,1397,HSC
DJ3RA,Axel,1398,HSC
G3VMW,Steve,1399,HSC
OH2BDA,Seppo,1400,HSC
OH2FOC,Seppo,1400,HSC
LB2TB,Lars,1401,HSC
PA3EDN,Egon,1402,HSC
DL8OAR,Klaus,1403,HSC
F6FEQ,Rene,1405,HSC
PA0VLA,Jo,1406,HSC
F6BCU,Bernard,1407,HSC
IK4DCT,Davide,1408,HSC
YO4PX,Fery,1409,HSC
DL9MDW,Chris,1410,HSC
N9MDW,Chris,1410,HSC
9G5FI,Thomas,1411,HSC
DL2RMC,Thomas,1411,HSC
HZ1FI,Thomas,1411,HSC
OK1DX,Pavel,1412,HSC
RW6AC,Jack,1413,HSC
HA3LI,Ali,1414,HSC
HK1DBO,Alfonso,1415,HSC
DL7UCW,Ben,1418,HSC
DL1SYB,Karl,1419,HSC
DF7TH,Joe,1420,HSC
F5CW,Dany,1421,HSC
YB4FNN,Abet,1422,HSC
RO5O,Alex,1425,HSC
CT1BOH,Jose,1428,HSC
DL7IC,Otto,1429,HSC
DL1MAY,Hannelore,1430,HSC
VE3CRG,Brian,1432,HSC
DL5KBP,Dirk,1434,HSC
G4UOL,Steven,1435,HSC
DL7XU,Manfred,1436,HSC
G4OJW,Louis,1437,HSC
VK5EEE,Louis,1437,HSC
DF5RA,Henry,1438,HSC
UA3QLC,Victor,1440,HSC
G0AYN,Ian,1441,HSC
F6IIE,Maurice,1442,HSC
UA3EIW,Vlad,1443,HSC
LU3EX,Alf,1444,HSC
DL7VJO,Heribert,1445,HSC
DL4SZB,Peter,1446,HSC
F6FSQ,Jean,1447,HSC
F6ARN,Charles,1448,HSC
IT9VDQ,Giuseppe,1451,HSC
F6ENO,Alain,1452,HSC
DF9IV,Gerd,1453,HSC
DF2KU,Thomas,1455,HSC
I5YDI,Luigi,1456,HSC
OZ8CW,Hjalmar,1457,HSC
DK9XR,Raymond,1458,HSC
F5VGR,Bernd,1459,HSC
OE2RTM,Robert,1461,HSC
F9IQ,Jean,1462,HSC
DL4SAV,Raimund,1463,HSC
RU3DM,Valery,1464,HSC
HA3OU,Joco,1465,HSC
F6CEL,Ghislain,1466,HSC
DF4SA,Con,1468,HSC
DL3DXX,Dietmar,1469,HSC
F5LAW,Yann,1470,HSC
UR3LC,Sergej,1471,HSC
OH6NTO,Nik,1472,HSC
9A9CW,Rifet,1473,HSC
PA3DEB,Kees,1474,HSC
YU7BW,Robert,1475,HSC
OK1CZ,Petr,1477,HSC
DK5RB,Frank,1478,HSC
3Z1K,Artur,1481,HSC
SP3LPR,Artur,1481,HSC
OH3GD,Kari,1482,HSC
F6AAS,Serge,1484,HSC
HA8LAR,Robert,1485,HSC
F5MGZ,Mehmet,1486,HSC
J28FX,Mehmet,1486,HSC
YU7LL,Srdjan,1488,HSC
DL6YCG,Ben,1489,HSC
DL3LC,Fritz,1490,HSC
F6BVB,Jacques,1491,HSC
UA3AGW,Dima,1492,HSC
DL7USW,Mark,1494,HSC
DL2HTF,Frank,1495,HSC
DF9WF,Ralf,1497,HSC
E73CQ,Fuad,1498,HSC
UA1CGS,Serge,1499,HSC
HA8PG,Pat,1501,HSC
R5EM,Andy,1502,HSC
I2AV,Alberto,1503,HSC
DL2NBY,Tom,1505,HSC
LY2BLQ,Vytas,1506,HSC
EA4MC,Juan,1507,HSC
ON5UK,Luk,1508,HSC
HA3FO,Vali,1510,HSC
W6ZBA,Matt,1511,HSC
HA1AG,Zoli,1512,HSC
PA1AG,Zoli,1512,HSC
DL2HRF,Tom,1513,HSC
DL9RDL,Dagmar,1514,HSC
OH6NVC,Mika,1516,HSC
DL1HCM,Michael,1517,HSC
DL1EFD,Carsten,1518,HSC
G0SYP,Carsten,1518,HSC
UT5FA,Oleg,1519,HSC
DL1LAE,Fritz,1520,HSC
G4BJM,Fraser,1521,HSC
DL1GSB,Siegfried,1522,HSC
DL1GQE,Erich,1523,HSC
OE6IMD,Mihai,1526,HSC
DL2LBP,Peer,1527,HSC
RA1AOM,Valery,1528,HSC
LY3BA,Gedas,1529,HSC
LY9A,Gedas,1529,HSC
DL2ARN,Wolf,1530,HSC
4K100W,Vlad,1531,HSC
4K9W,Vlad,1531,HSC
UT9FJ,Sam,1533,HSC
UA3QAM,Alex,1534,HSC
F5MAG,Georges,1535,HSC
DL1GGT,Thomas,1536,HSC
IK4HLO,Fabrizio,1537,HSC
DJ4NM,Thomas,1538,HSC
CT1BQH,Carlos,1539,HSC
F5NLX,Jean,1540,HSC
I2QIL,Antonio,1541,HSC
IK6BAK,Eliseo,1542,HSC
I1YRL,Luc,1543,HSC
DL2BCL,Sabine,1544,HSC
GM4EVS,David,1545,HSC
G0CKP,Steve,1548,HSC
M1X,Steve,1548,HSC
SM0KCR,Robert,1549,HSC
G4HZV,Bob,1550,HSC
DK0HSC,HSC,1551,HSC
DL9SJ,Peter,1552,HSC
UZ1RR,Vladimir,1553,HSC
5Z4VJ,Andy,1555,HSC
G3AB,Andy,1555,HSC
ZC4VJ,Andy,1555,HSC
SP6SO,Jerzy,1556,HSC
DF3VM,Michael,1557,HSC
G0DMN,Steve,1558,HSC
VE7FNP,Carolyn,1559,HSC
DL6HCO,Hans,1560,HSC
OZ8SW,Steen,1561,HSC
IT9TQH,Maurizio,1562,HSC
DL9AWI,Erik,1564,HSC
DF5OQ,Michael,1565,HSC
I1QOD,Alberto,1568,HSC
JT1FCY,Alberto,1568,HSC
F5OEL,Jean,1569,HSC
DK5PR,Leo,1570,HSC
DL5XL,Felix,1572,HSC
DP1POL,Felix,1572,HSC
G0AOL,Gillian,1574,HSC
RK6AF,Konstantin,1575,HSC
PA3CFI,Jan,1578,HSC
DJ5MW,Manfred,1579,HSC
G0FJT,Jon,1581,HSC
KL7AIR,Jon,1581,HSC
KL7VA,Jon,1581,HSC
LY2MM,Albinas,1583,HSC
YU1HC,Desko,1584,HSC
PA3AFF,Piet,1585,HSC
OE6DUG,Edgar,1586,HSC
ER1CW,Vic,1587,HSC
DL5VS,Dittmar,1588,HSC
S57WJ,Gabor,1589,HSC
YU7WJ,Gabor,1589,HSC
DF1PU,Helmut,1592,HSC
HA3HK,Zoli,1593,HSC
DL3KDH,Andy,1596,HSC
TA2DA,Sabri,1597,HSC
LZ1FI,Peo,1598,HSC
DL2ECP,Ivo,1599,HSC
W0MM,Laurent,1600,HSC
LY3OQ,Adis,1601,HSC
K2MGR,Kurt,1602,HSC
RX6FJ,Igor,1603,HSC
RX3QX,Ivan,1604,HSC
UA3LDU,Vitaly,1605,HSC
DL2VEL,Lutz,1607,HSC
DL1UG,Juergen,1609,HSC
DL1IAO,Stefan,1610,HSC
SA3CWW,Stefan,1610,HSC
SM9A,Stefan,1610,HSC
UT4FJ,Alex,1611,HSC
EU1KY,Yury,1612,HSC
AC5K,Wes,1614,HSC
SV2AJX,Pashalis,1615,HSC
DL8OAM,Andreas,1616,HSC
DL2MDZ,Rainer,1618,HSC
PA4CW,Rienk,1619,HSC
RA1QQ,Nick,1620,HSC
OH2NAG,Pekka,1621,HSC
DF4TS,Claudio,1622,HSC
RA4WB,Alex,1623,HSC
DL6NCY,Stefan,1624,HSC
DL5NDH,Gerhard,1625,HSC
DL5YYM,Guenter,1626,HSC
LZ3RM,Emil,1628,HSC
DJ7AO,Stefan,1630,HSC
GW0MFN,Jaap,1632,HSC
PC2J,Jaap,1632,HSC
HA5BPC,Imre,1634,HSC
9A4M,Mate,1635,HSC
OE5NNN,Max,1636,HSC
DJ4GJ,Bernd,1638,HSC
RY7Y,Alex,1640,HSC
AB2DC,Karl,1641,HSC
DL1MEB,Karl,1641,HSC
M0SIS,Petr,1642,HSC
OK1RP,Petr,1642,HSC
9A3SM,Mato,1643,HSC
DL1CC,Wolf,1646,HSC
G4MR,Wolf,1646,HSC
SO1CC,Wolf,1646,HSC
4K0CW,Axel,1647,HSC
DL6KVA,Axel,1647,HSC
PA3AWW,Henk,1648,HSC
AA1JQ,Jeff,1650,HSC
LZ1JZ,Tony,1651,HSC
ON4AXV,Jan,1652,HSC
RN7A,Alex,1653,HSC
OH4LYX,Jyrki,1654,HSC
DL4FCK,Ger,1655,HSC
OH6LBW,Janne,1658,HSC
DL6JXL,Hagen,1659,HSC
OZ5AAH,Preben,1660,HSC
DK2RW,Juergen,1661,HSC
F5TFS,Boris,1662,HSC
F5PXP,Jean,1663,HSC
DK1DN,Rolf,1664,HSC
OE6FYG,Herbert,1665,HSC
R3HD,Vlady,1666,HSC
DL5DXS,Steffen,1668,HSC
LY1DW,Raimondas,1670,HSC
K4BAI,John,1671,HSC
DK3DM,Heiko,1672,HSC
Z35M,Vlado,1673,HSC
S58MU,Milan,1674,HSC
DF5WA,Berthold,1675,HSC
9H3FX,Kurt,1676,HSC
DF4XX,Kurt,1676,HSC
OK1AU,Stanislav,1677,HSC
DL8BDC,Gerd,1678,HSC
DL4XT,Tetjus,1679,HSC
4Z4DX,Dov,1680,HSC
R5GA,Larry,1681,HSC
DF7IS,Klaus,1682,HSC
SP2GSI,Grzegorz,1683,HSC
UR3WA,Andy,1687,HSC
DA0HSC,HSC,1688,HSC
DL9GOA,Uwe,1689,HSC
DL1FDL,Marco,1690,HSC
IK4IDW,Stefano,1692,HSC
DJ2VT,Hans,1693,HSC
CP4BT,P,1694,HSC
DL3IAC,Alois,1695,HSC
DL5XJ,Nick,1697,HSC
LY1DC,Nick,1697,HSC
IK8VRP,Andrea,1698,HSC
HA8TP,Jen,1699,HSC
Z32TO,Oliver,1700,HSC
4O4A,Dragan,1701,HSC
IT9ORA,Gianni,1702,HSC
BX2AC,Tony,1703,HSC
DL1BUG,Red,1704,HSC
DK3WW,Uwe,1705,HSC
AI3KK,Chris,1707,HSC
DM7EE,Chris,1707,HSC
EI3KK,Chris,1707,HSC
EJ3KK,Chris,1707,HSC
G0EBW,David,1708,HSC
DL6UNF,Frank,1710,HSC
DL2HCV,Guntram,1711,HSC
IK1EZC,Michele,1712,HSC
DL2FDI,Manfred,1713,HSC
DL1CW,Arno,1714,HSC
DL8SAO,Emil,1715,HSC
DL3NM,Hannes,1716,HSC
DF3IR,Edmund,1717,HSC
DL2JTE,Laci,1718,HSC
RX7K,Ken,1719,HSC
DF4BV,Heinz,1721,HSC
DL1YAY,Mario,1723,HSC
G4ZIB,Tony,1725,HSC
SP2AVE,Zbigniew,1728,HSC
S57NW,Jelka,1729,HSC
DL3BZZ,Lutz,1730,HSC
DL7KL,Reiner,1731,HSC
DL2YDS,Stefan,1733,HSC
I0RNK,Angelo,1735,HSC
I0GOJ,Antonio,1736,HSC
DL8LBK,Karsten,1737,HSC
DB1XA,Rolf,1738,HSC
DL3JJ,Ralf,1739,HSC
DL1CL,Hans,1741,HSC
DL2SDS,Walter,1742,HSC
HA1CW,Gyuri,1744,HSC
HG5Y,Gyuri,1744,HSC
K5DQ,Peggy,1745,HSC
EA1UJ,Francisco,1746,HSC
DF7SY,Frank,1747,HSC
E77Y,Max,1748,HSC
DK5LI,Hein,1749,HSC
DH2FW,Frank,1750,HSC
DL3RKS,Soeren,1751,HSC
DL1DCY,Mike,1753,HSC
DJ5CW,Fabian,1754,HSC
SO5CW,Fabian,1754,HSC
WB6LQR,Fabian,1754,HSC
IT9ULN,Angelo,1755,HSC
IK0YVV,Marco,1756,HSC
DH9DP,Dennis,1757,HSC
CT1EFL,Paul,1758,HSC
DL3AZ,Andreas,1759,HSC
DH8DX,Daniel,1760,HSC
DM4CW,Martin,1762,HSC
IK2YLV,Peppino,1763,HSC
DK1WI,Erhard,1764,HSC
DF5ZV,Petra,1765,HSC
IK1QBT,Tony,1767,HSC
DL4TJ,Werner,1769,HSC
DL7SEB,Sebastian,1770,HSC
DF1DV,Marcus,1771,HSC
DL6MLA,Karl,1772,HSC
DL8KAC,Vlad,1773,HSC
KA1CW,Theo,1774,HSC
PA1CW,Theo,1774,HSC
DL7EQ,Ulrich,1775,HSC
IK5ZQB,Lauro,1776,HSC
IK0HBN,Sante,1777,HSC
DL2DCM,Helmut,1778,HSC
SM7TKL,Hans,1779,HSC
I3JSS,Adriano,1780,HSC
4Z4KX,Mark,1781,HSC
DF5AC,Norbert,1782,HSC
DF6NJ,Victor,1783,HSC
DL6LBI,Ingo,1784,HSC
DL5CF,Dirk,1785,HSC
DL3ARH,Andy,1787,HSC
DL2PA,Gert,1788,HSC
DJ3TU,Norbert,1789,HSC
YO3FLR,Cristi,1790,HSC
DK6BW,Sebastian,1791,HSC
DL4FCH,Peter,1792,HSC
F5LBD,Michel,1793,HSC
YT7AW,Goran,1794,HSC
DL6KBH,Juergen,1795,HSC
DL8LAQ,Norbert,1796,HSC
DL7NJ,Tom,1797,HSC
EA7VK,Juan,1799,HSC
RU9LA,Andy,1801,HSC
M0GMT,Danny,1802,HSC
DJ4GX,Peter,1803,HSC
9H3YY,Rene,1804,HSC
DL2JRM,Rene,1804,HSC
DK7FC,Stefan,1805,HSC
IZ4AGI,Maurizio,1806,HSC
G3VJP,John,1807,HSC
DL1YGH,Matt,1808,HSC
DK7AU,Ulli,1809,HSC
DL2YTM,Tobi,1810,HSC
DM3KF,Horst,1811,HSC
G0TUE,Ray,1812,HSC
DL8CO,Bud,1813,HSC
OM2NW,Palo,1815,HSC
DL1JFM,Karl,1816,HSC
HB9FIR,Clay,1817,HSC
IK0XCB,Clay,1817,HSC
DJ5BG,Benny,1819,HSC
DK9PS,Ralf,1820,HSC
SP3CW,Artur,1821,HSC
DL9SUB,Hans,1822,HSC
DJ6UX,Eddi,1823,HSC
M0AGA,Kevin,1824,HSC
KA2ETG,Scott,1825,HSC
DL2SWN,Klaus,1826,HSC
DM2DX,Steffen,1827,HSC
DL7UGN,Mike,1828,HSC
I2AZ,Giuseppe,1829,HSC
DL7JV,Jan,1830,HSC
K1JD,John,1831,HSC
YO6EX,Sico,1832,HSC
DL2UR,Franz,1833,HSC
W5ZR,Bert,1834,HSC
YU5M,Goran,1835,HSC
DL4CC,Emir,1836,HSC
DL2LBF,Guenter,1837,HSC
HB9DAX,Fred,1838,HSC
HB9AXL,Paul,1839,HSC
G4KXG,Ken,1840,HSC
DL4FO,Chris,1841,HSC
DL1ALF,Kurt,1842,HSC
IK0YGJ,Carlo,1843,HSC
DL1AH,Kai,1844,HSC
F8DBN,Jeremy,1846,HSC
DL7LPH,Peter,1847,HSC
DL8SBX,Uli,1848,HSC
W0VTT,Mike,1849,HSC
G0RTN,Gerry,1850,HSC
GI0RTN,Gerry,1850,HSC
SV1MF,Markos,1851,HSC
KV1I,Imi,1852,HSC
DL2YMR,Michael,1853,HSC
DL7AVC,Lutz,1854,HSC
DL3JAB,Andy,1855,HSC
HB9ETS,Rile,1856,HSC
YU2U,Rile,1856,HSC
I5NXH,Fabrizio,1857,HSC
DL2FCA,Rosel,1858,HSC
DH2MS,Manfred,1859,HSC
DL4UNY,Andre,1860,HSC
OE6WTD,Dieter,1865,HSC
HA1DK,Gabor,1866,HSC
EA3M,Roger,1867,HSC
W9VNE,Jim,1869,HSC
G3SJJ,Chris,1870,HSC
RN3ANT,Vit,1871,HSC
M0IKE,Dave,1872,HSC
DL3OCF,Gero,1873,HSC
LA4ZL,Ero,1874,HSC
PA3CVV,Miles,1875,HSC
HB9DQJ,Mark,1876,HSC
IK3HZS,Bruno,1877,HSC
DL7CS,Chris,1878,HSC
DL4IA,Bernd,1879,HSC
DK6XZ,Suad,1880,HSC
E77XZ,Suad,1880,HSC
DL5YCI,Michael,1881,HSC
OE2SNL,Frank,1882,HSC
DJ5MY,Harry,1883,HSC
DL2IAD,Willi,1884,HSC
DF4HI,Hermann,1885,HSC
PA7RA,Rien,1886,HSC
DF1PY,Stephan,1887,HSC
IK0IXI,Fabio,1888,HSC
W3IX,Fabio,1888,HSC
IZ0FYL,Luca,1890,HSC
DL8JJ,Emil,1891,HSC
LZ2EN,Emil,1891,HSC
DK5JPL,Jens,1892,HSC
PA0IKE,Jan,1893,HSC
IZ0ETE,Emanuele,1894,HSC
G0VQW,Sandy,1895,HSC
IS0AFM,Simone,1897,HSC
DL9ABM,Stefan,1898,HSC
OK2CQR,Petr,1899,HSC
OK7AN,Petr,1899,HSC
PA7CG,Kees,1900,HSC
F6HKS,Francis,1901,HSC
I1GIS,Roberto,1902,HSC
OE5FIN,Friedrich,1903,HSC
DK9HE,Andreas,1904,HSC
V31HE,Andreas,1904,HSC
DL9JSO,Joachim,1905,HSC
GD4EIP,Colyn,1906,HSC
DL8LD,Dierk,1907,HSC
DF1AI,Armin,1908,HSC
AB7VT,Andreas,1909,HSC
DL1AKP,Andreas,1909,HSC
5P9O,Wolfgang,1910,HSC
DK2DO,Wolfgang,1910,HSC
IK8TEO,Frank,1911,HSC
F8GNV,Richard,1912,HSC
IN3EBZ,Gerd,1913,HSC
IN3ZWF,Josef,1914,HSC
HB9BJL,Chris,1915,HSC
IT9LWP,Fabio,1916,HSC
DL2WO,Olli,1917,HSC
PA4M,Mark,1918,HSC
DJ6MI,Ekke,1919,HSC
G0IBN,Andy,1920,HSC
R9BB,Vadim,1921,HSC
UN7FW,Vadim,1921,HSC
IN3WDJ,Giampietro,1922,HSC
D44TXU,Joerg,1923,HSC
DL3LUM,Joerg,1923,HSC
PA1MUC,Joerg,1923,HSC
PA65HSC,Joerg,1923,HSC
DJ6TK,Wilf,1924,HSC
NN7CW,Wolle,1925,HSC
DL4KCA,Jochen,1926,HSC
N5IR,Bill,1927,HSC
DF7FF,Hans,1928,HSC
PA4N,Frank,1929,HSC
DL7GEM,Marcus,1930,HSC
DK1EY,Thomas,1931,HSC
DK1QG,Chris,1932,HSC
5Q2A,Kim,1933,HSC
OV2QRP,Kim,1933,HSC
OZ2A,Kim,1933,HSC
DL9ZOG,Joachim,1934,HSC
DL4ME,Ron,1935,HSC
DK7LX,Georg,1936,HSC
IK1GKH,Carlo,1937,HSC
F6GWL,Eric,1938,HSC
IK7OFI,Pino,1939,HSC
OE6RDD,Gerhard,1940,HSC
DK2FG,Peter,1941,HSC
SQ6JAN,Janusz,1942,HSC
F5AUZ,Gilbert,1943,HSC
AA7FV,Darrel,1944,HSC
G3SYS,Darrel,1944,HSC
N3WT,John,1946,HSC
F8DGY,Chris,1947,HSC
IZ8YUB,Nicola,1948,HSC
DJ4XD,Beo,1949,HSC
SP7VV,Maciej,1950,HSC
DL9DBI,Thomas,1952,HSC
JA1GZV,Moto,1953,HSC
M0GAA,Moto,1953,HSC
MM0GAA,Moto,1953,HSC
VK8DX,Moto,1953,HSC
M0FEU,Franz,1954,HSC
OE6FEG,Franz,1954,HSC
DL2YAK,Uwe,1955,HSC
G4BSW,Nigel,1956,HSC
DL5DBY,Thomas,1957,HSC
SQ6SEC,Ewa,1958,HSC
F6EEQ,Gerard,1959,HSC
F5ROB,Claude,1960,HSC
MM0TWX,Pete,1961,HSC
G0PNM,Pete,1962,HSC
GR0PNM,Pete,1962,HSC
DJ9BM,Volker,1963,HSC
DL3GLO,Lothar,1964,HSC
F5NTZ,Xavier,1965,HSC
IK0ZWZ,Massimo,1966,HSC
I8QFK,Ben,1967,HSC
IZ2MGN,Mauri,1968,HSC
DL5IAH,Joerg,1969,HSC
DL2KI,Wolfgang,1970,HSC
IZ8NXG,Renato,1971,HSC
IZ2FME,Michele,1972,HSC
5P8X,Harald,1973,HSC
OZ8X,Harald,1973,HSC
IK0NOJ,Daniele,1974,HSC
EA1ARW,Luis,1975,HSC
IU0HMB,Vlado,1976,HSC
DD5XX,Saki,1977,HSC
DF1ZA,Rudi,1978,HSC
IZ8VKW,Luigi,1979,HSC
DJ8GE,Guenther,1980,HSC
GW4OKT,Keith,1981,HSC
IK5VLL,Andy,1982,HSC
G4RMV,Mike,1983,HSC
IK1QAD,Valter,1984,HSC
IK1WNO,Enrico,1985,HSC
PA3CW,Dick,1986,HSC
DJ4WG,Werner,1987,HSC
DL6MKA,Bernd,1988,HSC
OH5LLR,Timo,1989,HSC
DM1AA,Andre,1990,HSC
DJ9AO,Oliver,1991,HSC
F5OUX,Cyril,1992,HSC
DJ3KU,Wolf,1993,HSC
DF7TV,Thomas,1994,HSC
PA3HEN,Theo,1995,HSC
HK3CQ,Juan,1996,HSC
DJ1RP,Ralf,1997,HSC
IU1MRY,Fabrizio,1998,HSC
DK5KK,Kolja,1999,HSC
DF0HSC,Club,2000,HSC
DD2NU,Frank,2001,HSC
DL6FA,Andy,2002,HSC
IZ3GHP,Matteo,2003,HSC
F6HDH,Jean,2004,HSC
IK7UKF,Sal,2005,HSC
IU0PJJ,Danilo,2006,HSC
DK1QQ,Dieter,2007,HSC
DF2OF,Matthias,2008,HSC
DK4EZ,Heinz,2009,HSC
WA2USA,Dennis,2010,HSC
DL1HR,Ralph,2011,HSC
OE6GWG,Werner,2012,HSC
EA4BB,Fernando,2013,HSC
EA6EJ,Ini,2014,HSC
EA4OR,Nacho,2015,HSC
EA6BF,Josep,2016,HSC
DP70HSC,Club,2021,HSC
